venue,city,state,gddate,gdmonth,gdyear
"Winterland Arena","San Francisco","CA","19720102",1,1972
"Winteriand Arena","San Francisco","CA","19720305",3,1972
"Academy of Music","New York","NY","19720321",3,1972
"Academy of Music","New York","NY","19720322",3,1972
"Academy of Music","New York","NY","19720323",3,1972
"Academy of Music","New York","NY","19720325",3,1972
"Academy of Music","New York","NY","19720326",3,1972
"Academy of Music","New York","NY","19720327",3,1972
"Academy of Music","New York","NY","19720328",3,1972
"Hollywood Bowl","Hollywood","CA","19720617",6,1972
"Dillon Stadium","Hartford","CT","19720716",7,1972
"Roosevelt Stadium","Jersey City","NJ","19720718",7,1972
"Paramount Northwest Theatre","Seattle","WA","19720721",7,1972
"Paramount Northwest Theatre","Seattle","WA","19720722",7,1972
"Paramount Theater","Portland","OR","19720725",7,1972
"Paramount Theater","Portland","OR","19720726",7,1972
"Memorial Auditorium","Sacramento","CA","19720812",8,1972
"Civic Auditorium","San Jose","CA","19720820",8,1972
"Berkeley Community Theatre","Berkeley","CA","19720821",8,1972
"Berkeley Community Theatre","Berkeley","CA","19720822",8,1972
"Berkeley Community Theatre","Berkeley","CA","19720824",8,1972
"Berkeley Community Theatre","Berkeley","CA","19720825",8,1972
"Old Renaissance Faire Grounds","Veneta","OR","19720827",8,1972
"Folsom Field- University of Colorado","Boulder","CO","19720903",9,1972
"Hollywood Palladium","Hollywood","CA","19720909",9,1972
"Hollywood Palladium","Hollywood","CA","19720910",9,1972
"Boston Music Hail","Boston","MA","19720915",9,1972
"Boston Music Hail","Boston","MA","19720916",9,1972
"Civic Center","Baltimore","MD","19720917",9,1972
"Roosevelt Stadium","Jersey City","NJ","19720919",9,1972
"The Spectrum","Philadelphia","PA","19720921",9,1972
"The Palace Theater","Waterbury","CT","19720923",9,1972
"The Palace Theater","Waterbury","CT","19720924",9,1972
"Stanley Theatre","Jersey City","NJ","19720926",9,1972
"Stanley Theatre","Jersey City","NJ","19720927",9,1972
"Stanley Theatre","Jersey City","NJ","19720928",9,1972
"American University","Washington","DC","19720930",9,1972
"Civic Center Arena","Springfield","MA","19721002",10,1972
"Winterland Arena","San Francisco","CA","19721009",10,1972
"Fox Theatre","St. Louis","MO","19721017",10,1972
"Fox Theatre","St. Louis","MO","19721018",10,1972
"Fox Theatre","St. Louis","MO","19721019",10,1972
"Vanderbilt University","Nashville","TN","19721021",10,1972
"Performing Arts Center","Milwaukee","WI","19721023",10,1972
"Performing Arts Center","Milwaukee","WI","19721024",10,1972
"Music Mall","Cincinnati","OH","19721026",10,1972
"Veterans Memorial Auditorium","Columbus","OH","19721027",10,1972
"Public Hall","Cleveland","OH","19721028",10,1972
"Ford Auditorium","Detroit","MI","19721030",10,1972
"Memorial Hall","Kansas City","MO","19721112",11,1972
"Memorial Hall","Kansas City","MO","19721113",11,1972
"Oklahoma City Music Hall","Oklahoma City","OK","19721114",11,1972
"Oklahoma City Music Hall","Oklahoma City","OK","19721115",11,1972
"Century II Convention Hall","Wichita","KS","19721117",11,1972
"Hofheinz Pavilion","Houston","TX","19721118",11,1972
"Hofheinz Pavilion","Houston","TX","19721119",11,1972
"Municipal Auditorium","Austin","TX","19721122",11,1972
"Memorial Auditorium","Dallas","TX","19721124",11,1972
"Civic Auditorium","San Antonio","TX","19721126",11,1972
"Winterland Arena","San Francisco","CA","19721210",12,1972
"Winterland Arena","San Francisco","CA","19721211",12,1972
"Winterland Arena","San Francisco","CA","19721212",12,1972
"Long Beach Arena","Long Beach","CA","19721215",12,1972
"Winterland Arena","San Francisco","CA","19721231",12,1972
"Roscoe Maples Pavilion -Stanford U","Palo Alto","CA","19730209",2,1973
"Dane County Coliseum","Madison","WI","19730215",2,1973
"Auditorium","St. Paul","MN","19730217",2,1973
"International Amphitheater","Chicago","IL","19730219",2,1973
"Assembly Hall -U of Illinois","Champaign","IL","19730221",2,1973
"Assembly Hall -U of Illinois","Champaign","IL","19730222",2,1973
"University of Iowa","Iowa City","IA","19730224",2,1973
